TITLE,JOURNAL,EDGE,AUTHOR,YEAR,GENDER,RACE,PUBLISHER,CONNECT?,J2,P2
hatchet,ht,"('hatchet', 'ht')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,cs,"('hatchet', 'cs')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,lam bk rpt,"('hatchet', 'lam bk rpt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,wlb,"('hatchet', 'wlb')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,stand,"('hatchet', 'stand')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,fr,"('hatchet', 'fr')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,el,"('hatchet', 'el')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,thought,"('hatchet', 'thought')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,aud,"('hatchet', 'aud')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,hisp,"('hatchet', 'hisp')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,j read,"('hatchet', 'j read')",gary paulsen,88,0,0,"	Kevin Lain",1,['ACAD'],9
hatchet,bw,"('hatchet', 'bw')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,kr,"('hatchet', 'kr')",gary paulsen,88,0,0,"	Kevin Lain",1,['MAIN'],9
hatchet,w&m q,"('hatchet', 'w&m q')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,jpc,"('hatchet', 'jpc')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,nw,"('hatchet', 'nw')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,cha ti,"('hatchet', 'cha ti')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,pw,"('hatchet', 'pw')",gary paulsen,88,0,0,"	Kevin Lain",1,['MAIN'],9
hatchet,critiq,"('hatchet', 'critiq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,mfsf,"('hatchet', 'mfsf')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,swr,"('hatchet', 'swr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,ils,"('hatchet', 'ils')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,lis,"('hatchet', 'lis')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,cr,"('hatchet', 'cr')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,che,"('hatchet', 'che')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,legacy,"('hatchet', 'legacy')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,whr,"('hatchet', 'whr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,signs,"('hatchet', 'signs')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,asbyp,"('hatchet', 'asbyp')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,chlaq,"('hatchet', 'chlaq')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,atl,"('hatchet', 'atl')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,belles let,"('hatchet', 'belles let')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,balf,"('hatchet', 'balf')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,spec,"('hatchet', 'spec')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,iln,"('hatchet', 'iln')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,am,"('hatchet', 'am')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,indexer,"('hatchet', 'indexer')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,quill & q,"('hatchet', 'quill & q')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,scitech,"('hatchet', 'scitech')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,new sci,"('hatchet', 'new sci')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,ah,"('hatchet', 'ah')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,es,"('hatchet', 'es')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,slmq,"('hatchet', 'slmq')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,spectr,"('hatchet', 'spectr')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,sr/w,"('hatchet', 'sr/w')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,south car r,"('hatchet', 'south car r')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,hr,"('hatchet', 'hr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,cf,"('hatchet', 'cf')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,cbrs,"('hatchet', 'cbrs')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,s fict r,"('hatchet', 's fict r')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,er,"('hatchet', 'er')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,brit bk n,"('hatchet', 'brit bk n')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,vqr,"('hatchet', 'vqr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,rm,"('hatchet', 'rm')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,nytbr,"('hatchet', 'nytbr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,s&t,"('hatchet', 's&t')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,voya,"('hatchet', 'voya')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,gw,"('hatchet', 'gw')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,wcrb,"('hatchet', 'wcrb')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,trib bks,"('hatchet', 'trib bks')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,tt,"('hatchet', 'tt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,esq,"('hatchet', 'esq')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,tikkun,"('hatchet', 'tikkun')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,can mat,"('hatchet', 'can mat')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,nytla,"('hatchet', 'nytla')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,sep,"('hatchet', 'sep')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,neq,"('hatchet', 'neq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,rr,"('hatchet', 'rr')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,jne,"('hatchet', 'jne')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,smith,"('hatchet', 'smith')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,bb,"('hatchet', 'bb')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,man,"('hatchet', 'man')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,conn,"('hatchet', 'conn')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,choice,"('hatchet', 'choice')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,ns,"('hatchet', 'ns')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,ncw,"('hatchet', 'ncw')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,class out,"('hatchet', 'class out')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,fic int,"('hatchet', 'fic int')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,fortune,"('hatchet', 'fortune')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,abr,"('hatchet', 'abr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,learning,"('hatchet', 'learning')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,bfyc,"('hatchet', 'bfyc')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,cw,"('hatchet', 'cw')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,new ad,"('hatchet', 'new ad')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,dance,"('hatchet', 'dance')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,aspen a,"('hatchet', 'aspen a')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,wsj,"('hatchet', 'wsj')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,gt,"('hatchet', 'gt')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,yacht,"('hatchet', 'yacht')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,cay,"('hatchet', 'cay')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,tes,"('hatchet', 'tes')",gary paulsen,88,0,0,"	Kevin Lain",1,['MAIN'],9
hatchet,phr,"('hatchet', 'phr')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,antiq,"('hatchet', 'antiq')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,nt,"('hatchet', 'nt')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,bus w,"('hatchet', 'bus w')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,jsh,"('hatchet', 'jsh')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,sch lib,"('hatchet', 'sch lib')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,jq,"('hatchet', 'jq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,mfs,"('hatchet', 'mfs')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,wash m,"('hatchet', 'wash m')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,isis,"('hatchet', 'isis')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,ra,"('hatchet', 'ra')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,jnh,"('hatchet', 'jnh')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,ext,"('hatchet', 'ext')",gary paulsen,88,0,0,"	Kevin Lain",0,['GENRE'],9
hatchet,mr,"('hatchet', 'mr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,sierra,"('hatchet', 'sierra')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,lq,"('hatchet', 'lq')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,wer,"('hatchet', 'wer')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,ch today,"('hatchet', 'ch today')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,wal,"('hatchet', 'wal')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,callaloo,"('hatchet', 'callaloo')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,nl,"('hatchet', 'nl')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,new r,"('hatchet', 'new r')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,nd,"('hatchet', 'nd')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,ed f,"('hatchet', 'ed f')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,ps,"('hatchet', 'ps')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,ga r,"('hatchet', 'ga r')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,hi lo,"('hatchet', 'hi lo')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,life,"('hatchet', 'life')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,inst,"('hatchet', 'inst')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,ce,"('hatchet', 'ce')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,tls,"('hatchet', 'tls')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,ae,"('hatchet', 'ae')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,bloom rev,"('hatchet', 'bloom rev')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,poet,"('hatchet', 'poet')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,b ent,"('hatchet', 'b ent')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,par,"('hatchet', 'par')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,clio,"('hatchet', 'clio')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,sm pr,"('hatchet', 'sm pr')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,anq,"('hatchet', 'anq')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,vls,"('hatchet', 'vls')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,boston r,"('hatchet', 'boston r')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,ej,"('hatchet', 'ej')",gary paulsen,88,0,0,"	Kevin Lain",1,['TRADE'],9
hatchet,bf,"('hatchet', 'bf')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,sa,"('hatchet', 'sa')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,teacher,"('hatchet', 'teacher')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,can lit,"('hatchet', 'can lit')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,phylon,"('hatchet', 'phylon')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,cjr,"('hatchet', 'cjr')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,clw,"('hatchet', 'clw')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,ma,"('hatchet', 'ma')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,ny,"('hatchet', 'ny')",gary paulsen,88,0,0,"	Kevin Lain",0,['ELITE'],9
hatchet,abc,"('hatchet', 'abc')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,a anth,"('hatchet', 'a anth')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,a lib,"('hatchet', 'a lib')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,sfrb,"('hatchet', 'sfrb')",gary paulsen,88,0,0,"	Kevin Lain",0,['MAIN'],9
hatchet,jge,"('hatchet', 'jge')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,apr,"('hatchet', 'apr')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,anq:qj,"('hatchet', 'anq:qj')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,ken r,"('hatchet', 'ken r')",gary paulsen,88,0,0,"	Kevin Lain",0,['LIT'],9
hatchet,sci,"('hatchet', 'sci')",gary paulsen,88,0,0,"	Kevin Lain",0,[nan],9
hatchet,pol r,"('hatchet', 'pol r')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,lr,"('hatchet', 'lr')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
hatchet,tn,"('hatchet', 'tn')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,sf,"('hatchet', 'sf')",gary paulsen,88,0,0,"	Kevin Lain",0,['ACAD'],9
hatchet,aiq,"('hatchet', 'aiq')",gary paulsen,88,0,0,"	Kevin Lain",0,['BLACK'],9
hatchet,smq,"('hatchet', 'smq')",gary paulsen,88,0,0,"	Kevin Lain",0,['MISC'],9
hatchet,ethics,"('hatchet', 'ethics')",gary paulsen,88,0,0,"	Kevin Lain",0,['TRADE'],9
