,total_econ,unique_econ,FILE,FILENAME,TITLE.x,AUTH_LAST.y,AUTH_FIRST.y,PUBL_DATE,Race.Ethnicity,Gender,total_words,X,unique_words,eEconomicness,Economicness
4575,652,101,00026021.txt,00026021.txt,The stainless steel rat joins the circus,Harrison,Harry,1999,White,Male,51653,00026021.txt,8856,0.903507414,2.402739113
1356,149,71,00021937.txt,00021937.txt,Oh: what a paradise it seems,Cheever,John,1982,White,Male,16436,00021937.txt,4769,1.642256126,2.39532832
2711,822,116,00023857.txt,00023857.txt,The stars shine down,Sheldon,Sidney,1992,White,Male,80775,00023857.txt,8489,1.342785382,2.384115858
2025,585,110,00022941.txt,00022941.txt,Death's bright angel,Neel,Janet,1988,White,Female,59476,00022941.txt,7955,1.405848066,2.366368146
4806,537,54,60000242.txt,60000242.txt,Workers (The),Lee, Audrey,1969,Black,Female,37259,60000242.txt,5952,0.629488421,2.348520578
2021,960,117,00022936.txt,00022936.txt,The brick people,Morales,Alejandro,1988,Other,Male,78567,00022936.txt,10502,0.911764723,2.335960562
3589,506,69,00024838.txt,00024838.txt,Do you promise not to tell?,Clark,Mary Jane Behrends,1999,White,Female,38407,00024838.txt,6906,0.758372166,2.31659936
2175,285,78,00023160.txt,00023160.txt,Copp in deep,Pendleton,Don,1989,White,Male,28073,00023160.txt,6022,1.27584471,2.310461092
4073,204,69,00025404.txt,00025404.txt,Beggars in Spain,Kress,Nancy,1993,White,Female,22405,00025404.txt,4946,1.532179896,2.305577767
691,480,84,00020930.txt,00020930.txt,Fourth Street East,Weidman,Jerome,1970,White,Male,43384,00020930.txt,7043,1.077978134,2.299072249
370,1244,139,00020499.txt,00020499.txt,The bones of plenty,Hudson,Lois Phillips,1962,White,Female,108030,00020499.txt,12155,0.993079079,2.295094302
2474,625,102,00023572.txt,00023572.txt,A bend in the river,Naipaul,V. S.,1979,Other,Male,59717,00023572.txt,8192,1.189674609,2.291720332
3939,903,132,00025222.txt,00025222.txt,The illuminati,Burkett,Larry,1991,White,Male,87105,00025222.txt,10577,1.203834434,2.284670793
67,314,60,00020029.txt,00020029.txt,Empire,Simak,Clifford D.,1951,White,Male,27138,00020029.txt,5324,0.974005465,2.284021358
1171,137,49,00021666.txt,00021666.txt,Stardance,Robinson,Spider,1979,White,Male,12497,00021666.txt,4149,1.077302947,2.277270575
1949,513,71,00022810.txt,00022810.txt,Red ribbon on a white horse,Yezierska,Anzia,1987,White,Female,38500,00022810.txt,7539,0.706786051,2.274236998
4561,557,116,00026003.txt,00026003.txt,Thunder City,Estleman,Loren D,1999,White,Male,47626,00026003.txt,10515,0.94327348,2.272715174
2380,427,124,00023463.txt,00023463.txt,Through the arc of the rain forest,Yamashita,Karen Tei,1990,Other,Female,44767,00023463.txt,9403,1.382564387,2.272555662
1638,771,122,00022354.txt,00022354.txt,Husbands and lovers,Harris,Ruth,1985,White,Female,74942,00022354.txt,9818,1.207835261,2.271411206
1015,1171,133,00021420.txt,00021420.txt,The immigrants,Fast,Howard,1977,White,Male,105557,00021420.txt,11466,1.045610287,2.2693044
2682,1060,204,00023827.txt,00023827.txt,Brightness falls,McInerney,Jay,1992,White,Male,105924,00023827.txt,16167,1.260924945,2.262547149
4001,713,136,00025302.txt,00025302.txt,Rising sun,Crichton,Michael,1992,White,Male,85793,00025302.txt,9560,1.711761841,2.253664276
3529,482,68,00024774.txt,00024774.txt,Backflash,Westlake,Donald E.,1998,White,Male,39876,00024774.txt,6517,0.863228441,2.252172005
3796,729,135,00025065.txt,00025065.txt,Cross dressing,Fitzhugh,Bill,2000,White,Male,72106,00025065.txt,10903,1.224705399,2.24920289
1390,579,112,00021984.txt,00021984.txt,Cinnamon skin,MacDonald,John D.,1982,White,Male,56609,00021984.txt,9144,1.197536405,2.247652455
4330,447,82,00025730.txt,00025730.txt,Lickety-split,Trocheck,Kathy Hogan,1996,White,Female,41552,00025730.txt,7059,1.079829231,2.237398119
172,348,50,00020190.txt,00020190.txt,The best that ever did it,Zinberg,Leonard S.,1955,White,Male,27794,00020190.txt,5078,0.786410162,2.236708414
4196,771,98,00025569.txt,00025569.txt,Black tide,DuBois,Brendan,1995,White,Male,66906,00025569.txt,9072,0.937418936,2.23260993
810,646,103,00021114.txt,00021114.txt,The scarlet ruse,MacDonald,John D.,1973,White,Male,58121,00021114.txt,9262,1.000536665,2.223545165
2032,523,101,00022954.txt,00022954.txt,Ivory,Resnick,Michael D,1988,White,Male,51699,00022954.txt,8346,1.196254122,2.221785539
1903,231,72,00022750.txt,00022750.txt,Copp for hire,Pendleton,Don,1987,White,Male,25561,00022750.txt,5473,1.455703441,2.219269571
2604,520,96,00023732.txt,00023732.txt,The best revenge,Stein,Sol,1991,White,Male,55627,00023732.txt,7477,1.373492042,2.218735258
1395,822,94,00021990.txt,00021990.txt,Embers of dawn,Matthews,Patricia,1982,White,Female,72382,00021990.txt,8720,0.949227103,2.213623109
4238,621,88,00025617.txt,00025617.txt,Shadow man,Scott,Melissa,1995,White,Female,57231,00025617.txt,7807,1.038815036,2.212269814
1943,653,98,00022802.txt,00022802.txt,Sideswipe,Willeford,Charles Ray,1987,White,Male,66536,00022802.txt,8003,1.247718935,2.205964387
4313,372,91,00025709.txt,00025709.txt,The tenth insight,Redfield,James,1996,White,Male,44125,00025709.txt,6686,1.614421002,2.204112437
3219,429,96,00024428.txt,00024428.txt,False allegations,Vachss,Andrew H,1996,White,Male,42072,00024428.txt,8188,1.149818428,2.192128032
3080,497,93,00024270.txt,00024270.txt,About Schmidt,Begleiter,Ludwik,1996,White,Male,46277,00024270.txt,8368,1.034832561,2.185344303
2484,426,97,00023592.txt,00023592.txt,The life and loves of a 'she-devil',Weldon,Fay,1984,White,Female,44871,00023592.txt,7890,1.29494368,2.178792556
14,632,122,00010990.txt,00010990.txt,The man who sold the moon,Heinlein,Robert A.,1950,White,Male,65394,00010990.txt,10098,1.250101537,2.174609553
4419,515,80,00025834.txt,00025834.txt,Crash course,Trocheck,Kathy Hogan,1997,White,Female,45367,00025834.txt,7787,0.905008472,2.16253965
142,355,72,00020145.txt,00020145.txt,Operation: outer space,Jenkins,Will,1954,White,Male,32424,00020145.txt,6749,0.974386607,2.161692714
1995,1159,149,00022898.txt,00022898.txt,Love & money,Harris,Ruth,1988,White,Female,118417,00022898.txt,12619,1.206401717,2.159503779
2670,847,117,00023814.txt,00023814.txt,A case of curiosities,Kurzweil,Allen,1992,White,Male,64318,00023814.txt,13945,0.637112996,2.15590458
200,257,54,00020237.txt,00020237.txt,The men from the boys,Zinberg,Leonard S.,1956,White,Male,26192,00020237.txt,4601,1.196126371,2.154873539
1956,897,145,00022826.txt,00022826.txt,You get what you pay for,Beinhart,Larry,1988,White,Male,90606,00022826.txt,12476,1.173970411,2.152232147
2586,280,73,00023713.txt,00023713.txt,Copp on ice,Pendleton,Don,1991,White,Male,29145,00023713.txt,6143,1.236939257,2.14905813
247,4085,203,00020298.txt,00020298.txt,Atlas shrugged,Rand,Ayn,1957,White,Female,379541,00020298.txt,18985,0.99346386,2.145565267
945,581,91,00021323.txt,00021323.txt,The bric-a-brac man,Greenan,Russell H,1976,White,Male,47450,00021323.txt,9957,0.746402301,2.138376685
3913,439,62,00025192.txt,00025192.txt,Flashfire,Westlake,Donald E.,2000,White,Male,38180,00025192.txt,6305,0.855220303,2.133163208
3192,1137,130,00024399.txt,00024399.txt,The last don,Puzo,Mario,1996,White,Male,109136,00024399.txt,11945,1.044635465,2.130140855
4829,179,32,60000331.txt,60000331.txt,Hang that Nigger,Robinson, Arthur,1975,Black,Male,17932,60000331.txt,2830,1.132763488,2.12895753
4349,538,111,00025752.txt,00025752.txt,The error of our ways,Carkeet,David,1997,White,Male,59402,00025752.txt,9086,1.348866715,2.127353107
2344,760,140,00023408.txt,00023408.txt,The fourth K,Puzo,Mario,1990,White,Male,82761,00023408.txt,11614,1.312678437,2.12374864
1492,398,94,00022130.txt,00022130.txt,Tik-tok,Sladek,John Thomas,1983,White,Male,38986,00022130.txt,8527,1.079834496,2.123259963
2002,344,66,00022911.txt,00022911.txt,Polo: anyone?,Kennealy,Jerry,1988,White,Male,33755,00022911.txt,5984,1.082261029,2.122049457
1652,469,87,00022373.txt,00022373.txt,The lonely silver rain,MacDonald,John D.,1985,White,Male,44629,00022373.txt,8127,1.018669506,2.121391917
4687,1094,159,00026153.txt,00026153.txt,Afterburn,Harrison,Colin,2000,White,Male,121320,00026153.txt,13062,1.349902882,2.119018919
1182,295,100,00021680.txt,00021680.txt,The resurrectionist,Wolf,Gary K,1979,White,Male,32580,00021680.txt,8363,1.320586846,2.101206629
1832,513,89,00022650.txt,00022650.txt,50,Corman,Avery,1987,White,Male,50720,00022650.txt,8199,1.073225542,2.096933563
1475,1092,117,00022110.txt,00022110.txt,Marie Blythe,Mosher,Howard Frank,1983,White,Male,101052,00022110.txt,11513,0.940415183,2.096874262
3113,987,146,00024315.txt,00024315.txt,The zero hour,Finder,Joseph,1996,White,Male,96796,00024315.txt,13640,1.049732743,2.090051466
1708,613,83,00022447.txt,00022447.txt,New hope for the dead,Willeford,Charles Ray,1985,White,Male,62533,00022447.txt,7501,1.12877587,2.086801542
3547,939,146,00024793.txt,00024793.txt,The buffalo commons,Wheeler,Richard S,1998,White,Male,98706,00024793.txt,12883,1.191279887,2.084586362
3618,463,88,00024872.txt,00024872.txt,Crewel world,Pulver,Mary Monica,1999,White,Female,51124,00024872.txt,7492,1.29696644,2.080227411
1021,1229,138,00021427.txt,00021427.txt,The man from Lisbon,Gifford,Thomas,1977,White,Male,111442,00021427.txt,14124,0.885968727,2.079876137
2621,416,81,00023750.txt,00023750.txt,The housewife blues,Adler,Warren,1992,White,Male,41087,00023750.txt,7607,1.051677794,2.07729443
1294,316,90,00021848.txt,00021848.txt,30 for a Harry,Hoyt,Richard,1981,White,Male,42636,00021848.txt,6752,1.798454466,2.074096096
4005,716,118,00025309.txt,00025309.txt,The mansions of limbo,Dunne,Dominick,1992,White,Male,66444,00025309.txt,11854,0.923761444,2.073043757
1677,546,103,00022403.txt,00022403.txt,Killing orders,Paretsky,Sara,1985,White,Female,59677,00022403.txt,8916,1.262645703,2.070151907
2528,615,101,00023649.txt,00023649.txt,Rumor has it,Dickinson,Charles,1991,White,Male,60161,00023649.txt,9673,1.021410027,2.066400436
2370,385,105,00023450.txt,00023450.txt,Hocus pocus,Vonnegut,Kurt,1990,White,Male,45840,00023450.txt,8578,1.457428093,2.063939389
1551,773,128,00022220.txt,00022220.txt,One more Sunday,MacDonald,John D.,1984,White,Male,84434,00022220.txt,11169,1.25179597,2.061537159
459,326,107,00020613.txt,00020613.txt,The Cadillac cowboys,Swarthout,Glendon Fred,1964,White,Male,34605,00020613.txt,9570,1.18684251,2.060137721
1909,370,100,00022758.txt,00022758.txt,Stepfather Bank,Poyer,David,1987,White,Male,37867,00022758.txt,9249,1.106533066,2.058302042
3674,458,89,00024933.txt,00024933.txt,The flower master,Massey,Sujata,1999,Other,Female,47890,00024933.txt,8078,1.152034584,2.058116182
1192,513,69,00021699.txt,00021699.txt,The burglar who studied Spinoza,Block,Lawrence,1980,White,Male,47626,00021699.txt,7106,0.901468654,2.048153151
850,762,115,00021187.txt,00021187.txt,The Dispossessed,Le Guin,Ursula K.,1974,White,Female,75830,00021187.txt,11090,1.031935086,2.041849579
367,427,47,00020495.txt,00020495.txt,The case of the blonde bonanza,Gardner,Erle Stanley,1962,White,Male,39926,00020495.txt,4836,0.908739683,2.04135612
1262,415,83,00021797.txt,00021797.txt,A woman of valor,Topol,Allan,1980,White,Male,47257,00021797.txt,7164,1.319290899,2.036747409
409,388,79,00020547.txt,00020547.txt,The drowner,MacDonald,John D.,1963,White,Male,43170,00020547.txt,6978,1.259640017,2.030901846
3156,615,127,00024363.txt,00024363.txt,Ancient shores,McDevitt,Jack,1996,White,Male,75185,00024363.txt,10541,1.472916054,2.022801587
4050,631,103,00025372.txt,00025372.txt,The devil knows you're dead,Block,Lawrence,1993,White,Male,76350,00025372.txt,8658,1.439459086,2.016108295
3224,950,137,00024433.txt,00024433.txt,Lying on the couch,Yalom,Irvin D.,1996,White,Male,98697,00024433.txt,13036,1.091833869,2.013477791
135,558,63,00020137.txt,00020137.txt,The case of the fugitive nurse,Gardner,Erle Stanley,1954,White,Male,56001,00020137.txt,6199,1.019953791,2.012703729
2090,853,137,00023037.txt,00023037.txt,Trophy for eagles,Boyne,Walter J.,1989,White,Male,85709,00023037.txt,13539,1.016743432,2.007119612
786,463,113,00021076.txt,00021076.txt,The end of the dream,Wylie,Philip,1972,White,Male,47435,00021076.txt,10967,1.055622197,2.006436339
734,263,75,00021005.txt,00021005.txt,I come as a thief,Auchincloss,Louis,1972,White,Male,30344,00021005.txt,6595,1.312089756,2.003953354
15,453,105,00010991.txt,00010991.txt,Waldo,Heinlein,Robert A.,1950,White,Male,50992,00010991.txt,9418,1.254973216,2.003261035
1407,655,111,00022005.txt,00022005.txt,Giri,Olden,Marc,1982,Black,Male,72053,00022005.txt,10158,1.202058318,2.001787848
3852,1179,102,00025125.txt,00025125.txt,A conspiracy of paper,Liss,David,2000,White,Male,103727,00025125.txt,11825,0.758886863,1.999216801
238,344,63,00020288.txt,00020288.txt,The price of murder,MacDonald,John D.,1957,White,Male,36524,00020288.txt,5962,1.121936996,1.998538842
4593,593,100,00026040.txt,00026040.txt,Soft focus,Castle,Jayne,1999,White,Female,72633,00026040.txt,8471,1.44592114,1.996931472
3364,469,94,00024592.txt,00024592.txt,Codes of betrayal,Uhnak,Dorothy,1997,White,Female,53491,00024592.txt,8397,1.276766781,1.996230432
577,169,58,00020780.txt,00020780.txt,Steps,Kosinski,Jerzy,1968,White,Male,17843,00020780.txt,5531,1.107147557,1.995785109
4740,753,129,00026216.txt,00026216.txt,Brown-eyed girl,Scharff,Virginia,2000,White,Female,81585,00026216.txt,12032,1.16162842,1.995104738
3531,1164,178,00024776.txt,00024776.txt,Distraction,Sterling,Bruce,1998,White,Male,131326,00024776.txt,16109,1.246663249,1.991316283
1428,134,49,00022042.txt,00022042.txt,The relation of my imprisonment,Banks,Russell,1983,White,Male,14913,00022042.txt,4497,1.21264425,1.988160193
845,311,82,00021181.txt,00021181.txt,The swarm,Herzog,Arthur,1974,White,Male,34739,00021181.txt,7515,1.218826228,1.986398448
2888,991,171,00024058.txt,00024058.txt,Closing time,Heller,Joseph,1994,White,Male,111662,00024058.txt,15572,1.237324075,1.985624616
731,230,60,00020997.txt,00020997.txt,The adventures of Mao on the long march,Tuten,Frederic,1971,White,Male,20256,00020997.txt,7064,0.74804274,1.984843158
3179,295,67,00024386.txt,00024386.txt,Fight Club,Palahniuk,Chuck,1996,White,Male,34947,00024386.txt,5881,1.349620006,1.983397435
2361,884,109,00023437.txt,00023437.txt,Forced entry,Solomita,Stephen,1990,White,Male,90987,00023437.txt,10821,1.036778976,1.978867986
224,774,91,00020273.txt,00020273.txt,The town,Faulkner,William,1957,White,Male,82572,00020273.txt,8752,1.109241033,1.977126095
876,592,86,00021221.txt,00021221.txt,Butcher's moon,Westlake,Donald E,1974,White,Male,62937,00021221.txt,8320,1.098903245,1.974277009
2129,851,116,00023104.txt,00023104.txt,Modern women,Harris,Ruth,1989,White,Female,84957,00023104.txt,11929,0.970786121,1.974103357
1318,450,91,00021877.txt,00021877.txt,Oath of fealty,Niven,Larry,1981,White,Male,51502,00021877.txt,8273,1.258896276,1.973716213
2570,775,113,00023696.txt,00023696.txt,The deadliest option,Meyers,Annette,1991,White,Female,85244,00023696.txt,10635,1.168700062,1.971684281
4208,902,153,00025582.txt,00025582.txt,Memoir from Antproof Case,Helprin,Mark,1995,White,Male,93444,00025582.txt,15340,1.033263182,1.962676458
2185,244,78,00023172.txt,00023172.txt,The terrible threes,Reed,Ishmael,1989,Black,Male,29939,00023172.txt,6816,1.404146704,1.959356678
1720,311,91,00022467.txt,00022467.txt,Ethan of Athos,Bujold,Lois McMaster,1986,White,Female,36087,00022467.txt,8294,1.273115342,1.958984874
894,521,99,00021248.txt,00021248.txt,The great train robbery,Crichton,Michael,1975,White,Male,54459,00021248.txt,9899,1.045383905,1.95678403
339,94,38,00020455.txt,00020455.txt,If the South had won the Civil War,Kantor,MacKinlay,1961,White,Male,9483,00020455.txt,3943,0.972242757,1.954980694
3926,287,74,00025206.txt,00025206.txt,Harbor lights,Weesner,Theodore,2000,White,Male,35612,00025206.txt,6460,1.421391355,1.951418957
4250,489,92,00025632.txt,00025632.txt,Imperfect strangers,Woods,Stuart,1995,White,Male,66144,00025632.txt,7591,1.639345269,1.951257615
323,462,74,00020428.txt,00020428.txt,Weekend in Dinlock,Sigal,Clancy,1960,White,Male,43799,00020428.txt,8261,0.849222157,1.950593933
4375,394,106,00025780.txt,00025780.txt,The devil's red nickel,Greer,Robert O,1997,White,Male,49761,00025780.txt,9157,1.461993792,1.949369093
1893,453,109,00022738.txt,00022738.txt,Fatal command,McNamara,Joseph D,1987,White,Male,59166,00022738.txt,9221,1.543911788,1.947726802
2737,670,132,00023887.txt,00023887.txt,Empire builders,Bova,Ben,1993,White,Male,85014,00023887.txt,11460,1.461520669,1.939937949
497,290,83,00020668.txt,00020668.txt,God bless you: Mr. Rosewater,Vonnegut,Kurt,1965,White,Male,34344,00020668.txt,7590,1.295057926,1.937941994
1963,461,82,00022840.txt,00022840.txt,He got hungry and forgot his manners,Breslin,Jimmy,1988,White,Male,52391,00022840.txt,7757,1.201367347,1.937031831
2414,599,88,00023500.txt,00023500.txt,Trustee from the toolroom,Shute,Nevil,1960,White,Male,76593,00023500.txt,7629,1.474950058,1.935549051
4636,774,118,00026091.txt,00026091.txt,An eye for gold,Andrews,Sarah,2000,White,Female,81911,00026091.txt,11923,1.047364213,1.934611836
2061,423,115,00022994.txt,00022994.txt,S.,Updike,John,1988,White,Male,47643,00022994.txt,11008,1.176652312,1.932548177
4398,837,119,00025810.txt,00025810.txt,The list,Martini,Steve,1997,White,Male,101792,00025810.txt,10738,1.347757481,1.930478831
229,490,103,00020279.txt,00020279.txt,Citizen of the galaxy,Heinlein,Robert A.,1957,White,Male,61384,00020279.txt,9107,1.4168406,1.92925175
4126,352,85,00025472.txt,00025472.txt,When she was bad,Faust,Ron,1994,White,Male,37058,00025472.txt,8679,1.03107095,1.929237882
2993,615,135,00024176.txt,00024176.txt,Mrs. Ted Bliss,Elkin,Stanley,1995,White,Male,79929,00024176.txt,11669,1.503589874,1.926344347
3445,741,92,00024682.txt,00024682.txt,Where the road goes,Greenberg,Joanne,1998,White,Female,74421,00024682.txt,9890,0.934262311,1.925919259
2646,414,91,00023783.txt,00023783.txt,Hard luck,D'Amato,Barbara,1992,White,Female,54326,00023783.txt,7839,1.523309379,1.922928401
3559,1760,230,00024805.txt,00024805.txt,Turn of the century,Andersen,Kurt,1999,White,Male,186359,00024805.txt,23611,1.031457073,1.91853597
1812,307,67,00022612.txt,00022612.txt,In the country of last things,Auster,Paul,1987,White,Male,33059,00022612.txt,6770,1.065706148,1.918302996
1981,398,88,00022879.txt,00022879.txt,Downriver,Estleman,Loren D,1988,White,Male,47239,00022879.txt,8189,1.275467581,1.91713647
1277,3440,245,00021823.txt,00021823.txt,Noble house,Clavell,James,1981,White,Male,407195,00021823.txt,22858,1.268737715,1.916638893
378,778,129,00020508.txt,00020508.txt,A flash of green,MacDonald,John D.,1962,White,Male,98155,00020508.txt,11511,1.413870024,1.913291099
2472,504,63,00023570.txt,00023570.txt,The joys of motherhood,Emecheta,Buchi,1979,Black,Female,51018,00023570.txt,6841,0.932210203,1.908804623
4239,294,61,00025618.txt,00025618.txt,Deadly gamble,Shelton,Connie,1995,White,Female,32446,00025618.txt,6084,1.106507758,1.908750788
1967,415,93,00022844.txt,00022844.txt,Falling free,Bujold,Lois McMaster,1988,White,Female,47424,00022844.txt,9003,1.180445073,1.908073349
4013,813,120,00025320.txt,00025320.txt,The turing option,Harrison,Harry,1992,White,Male,95964,00025320.txt,11351,1.247857285,1.904368277
64,537,102,00020023.txt,00020023.txt,Barbary shore,Mailer,Norman,1951,White,Male,64659,00020023.txt,9551,1.285896531,1.898461834
3765,2485,202,00025032.txt,00025032.txt,The bear and the dragon,Clancy,Tom,2000,White,Male,268539,00025032.txt,20805,1.049215321,1.896298144
1958,169,59,00022829.txt,00022829.txt,Remembering,Berry,Wendell,1988,White,Male,21728,00022829.txt,5275,1.438012283,1.896281645
996,288,60,00021399.txt,00021399.txt,Junky,Burroughs,William S.,1977,White,Male,32747,00021399.txt,5908,1.154754852,1.895041981
4820,240,35,60000296.txt,60000296.txt,Boar Hog Woman (The),Overstreet, Cleo,1972,Black,Female,27966,60000296.txt,3376,1.208049467,1.894914797
4335,410,79,00025735.txt,00025735.txt,Bellwether,Willis,Connie,1996,White,Female,46508,00025735.txt,7797,1.149326351,1.894778971
1842,370,88,00022664.txt,00022664.txt,Too close to the edge,Dunlap,Susan,1987,White,Female,49803,00022664.txt,7648,1.548775868,1.893554748
1935,327,89,00022793.txt,00022793.txt,Bluebeard,Vonnegut,Kurt,1987,White,Male,42681,00022793.txt,7897,1.471006874,1.893159129
3562,706,115,00024808.txt,00024808.txt,Saving Faith,Baldacci,David,1999,White,Male,84740,00024808.txt,10851,1.272072416,1.892946809
2730,744,131,00023880.txt,00023880.txt,The infinite plan,Allende,Isabel,1993,Other,Female,83607,00023880.txt,13090,1.12460848,1.890641584
1327,852,124,00021890.txt,00021890.txt,Realities,Schwartz,Marian,1981,White,Female,105236,00021890.txt,11472,1.335079982,1.890501487
629,920,116,00020845.txt,00020845.txt,The godfather,Puzo,Mario,1969,White,Male,108209,00020845.txt,11185,1.219825076,1.887309808
2275,172,60,00023309.txt,00023309.txt,The suitcase,Dovlatov,Sergei,1990,White,Male,21635,00023309.txt,5499,1.372448268,1.886115563
3863,470,102,00025137.txt,00025137.txt,The Judas judge,McGarrity,Michael,2000,White,Male,64547,00025137.txt,8811,1.589839103,1.885795434
218,332,55,00020265.txt,00020265.txt,Rogue in space,Brown,Fredric,1957,White,Male,36501,00020265.txt,5634,1.073278738,1.885779954
1647,284,90,00022366.txt,00022366.txt,The international garage sale,Kanfer,Stefan,1985,White,Male,31906,00022366.txt,9043,1.11810863,1.885359653
3477,726,144,00024718.txt,00024718.txt,Lucky bastard,McCarry,Charles,1998,White,Male,91603,00024718.txt,13182,1.37833334,1.884949188
